"
Z8A3D9E543;2023-001114;Ordine;;AB SCIEX SRL;6734220962;Accessori per strumento;Attrezzature da laboratorio, ottiche e di precisione.;18/12/2023;18/12/2023;18/12/2023;0;0;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;2532,4;
9,66E+28;2023-000236;Contratto;;AB SCIEX SRL;6734220962;Elettroforesi capillare - AB Sciex - Team Prestazioni Materiali;;;15/03/2023;data di consegna strumento;;52340,1;;;;;
ZE43B5DCC2;2023-000562;Ordine;;ABACK SRL;11083140969;SOSTITUZIONE MOTORE CANCELLO ;Servizi di riparazione e manutenzione di impianti di edifici;30/05/2023;30/05/2023;30/05/2023;0;1270,25;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1270,25;
ZC03C4A964;2023-000819;Ordine;;ABB A.B.;;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;01/09/2023;01/09/2023;01/09/2023;0;744,5;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;744,5;
Z5C3CC4FE3;2023-000929;Ordine;;ABB A.B.;; Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;12/10/2023;12/10/2023;12/10/2023;0;392;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;392;
946148151E;2022-001005;Contratto;;ABETTERPLACE SRL SOCIETA' BENEFIT;;realizzazione di un percorso di formazione e sviluppo a supporto della riorganizzazione - A BETTER PLACE;;;15/11/2022;14/11/2023;;52000;;;;;
ZBE39CE0B9;2023-000094;Ordine;;ACCREDIADIPARTIMENTO LABORATORI DI PROVA;10566361001; Visita di valutazione qualit�;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;03/02/2023;03/02/2023;03/02/2023;0;7507,5;QUALITA';97425580152;23-AFFIDAMENTO DIRETTO;12216,3;
ZBE39CE0B9;2023-000241;Ordine;;ACCREDIADIPARTIMENTO LABORATORI DI PROVA;10566361001;Diritto amministrativi;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;07/03/2023;07/03/2023;07/03/2023;0;1456,52;QUALITA';97425580152;23-AFFIDAMENTO DIRETTO;1456,52;
ZB13A30CAD;2023-000221;Ordine;;AERRE SERVICE S.R.L.;4956310967;Manutenzione frigoriferi ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/03/2023;02/03/2023;02/03/2023;0;1750;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1750;
Z363ADAEA4;2023-000413;Ordine;;AERRE SERVICE S.R.L.;4956310967;Manutenzione frigoriferi ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;28/04/2023;28/04/2023;28/04/2023;0;181,84;UFFICIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;181,84;
Z253C2B7B2;2023-000810;Ordine;;AERRE SERVICE S.R.L.;4956310967;Manutenzione frigoriferi ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;10/08/2023;10/08/2023;10/08/2023;0;2975,95;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;2975,95;
Z603D3843F;2023-001022;Ordine;;AERRE SERVICE S.R.L.;4956310967;Manutenzione frigoriferi ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;10/11/2023;10/11/2023;10/11/2023;0;147,23;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;147,23;
ZE73C908D0;2023-000884;Ordine;;AGENZIA DELLE DOGANE E DEI MONOPOLI;97210890584;analisi chimiche esterne;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;26/09/2023;26/09/2023;26/09/2023;0;0;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;246;
ZA13D59C6F;2023-001061;Ordine;;AGENZIA DELLE DOGANE E DEI MONOPOLI;97210890584;analisi chimiche esterne;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;24/11/2023;24/11/2023;24/11/2023;0;0;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;246;
Z0739BEC49;2023-000069;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Ricambi per strumenti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;31/01/2023;31/01/2023;31/01/2023;0;1084,6;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1084,6;
Z8F3AA1866;2023-000340;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Aggiornamento strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;31/03/2023;31/03/2023;31/03/2023;0;8800;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;8800;
Z013B1F34E;2023-000485;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;materiale da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;12/05/2023;12/05/2023;12/05/2023;0;7797,9;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;7797,9;
ZD13B2FE2B;2023-000503;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili ;Attrezzature da laboratorio, ottiche e di precisione.;16/05/2023;16/05/2023;16/05/2023;0;444,7;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;444,7;
97021882D2;2023-000428;Contratto;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Gascromatografo ;Attrezzature da laboratorio, ottiche e di precisione.;26/05/2023;12/04/2023;31/12/2023;263;135000;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;135000;"SRA INSTRUMENTS S.P.A. 12844250154; THERMO FISHER SCIENTIFIC S.P.A. 07817950152; SHIMADZU ITALIA SRL 10191010155; AGILENT TECHNOLOGIES ITALIA SPA 12785290151; AB SCIEX SRL 06734220962"
Z6E3B4EB22;2023-000540;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;ricambi per strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;25/05/2023;25/05/2023;25/05/2023;0;1945;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;1930;
Z213B7C56B;2023-000605;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;consumabili da laboratorio;Servizi di riparazione e manutenzione di attrezzature da laboratorio;09/06/2023;09/06/2023;09/06/2023;0;803,8;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;803,8;
Z3F3B99085;2023-000636;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili ;Attrezzature da laboratorio, ottiche e di precisione.;20/06/2023;20/06/2023;20/06/2023;0;2918,05;"LABORATORIO SERVICE; RICERCA; INNOVAZIONE";97425580152;23-AFFIDAMENTO DIRETTO;2918,05;
91780026D8;2023-000705;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;aggiornamento strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;04/07/2023;04/07/2023;04/07/2023;0;948;DIREZIONE TECNICA;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;948;
ZCF3BDE6FC;2023-000721;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili per strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;12/07/2023;12/07/2023;12/07/2023;0;1930,5;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;1930,5;
Z5A3C0876D;2023-000759;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Materiale consumo strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;26/07/2023;26/07/2023;26/07/2023;0;3170,43;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;3170,43;
ZBF3C12703;2023-000782;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Materiale di consumo per laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;03/08/2023;03/08/2023;03/08/2023;0;2258,7;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;2258,7;
Z4F3C70356;2023-000861;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Standard da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;13/09/2023;13/09/2023;13/09/2023;0;284,55;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;284,55;
Z283CED4BF;2023-000958;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;20/10/2023;20/10/2023;20/10/2023;0;1999;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;1999;
Z823D1B2DD;2023-001000;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili laboratorio;Servizi di riparazione e manutenzione di attrezzature da laboratorio;03/11/2023;03/11/2023;03/11/2023;0;604;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;604;
Z893D541A5;2023-001057;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;17/11/2023;17/11/2023;17/11/2023;0;750;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;750;"CPS ANALITICA S.R.L. 02750990034; MICROCOLUMN SRL 02323360152; PHENOMENEX SRL 02691021204; AGILENT TECHNOLOGIES ITALIA SPA 12785290151"
Z063D6437F;2023-001069;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili per strumento;Attrezzature da laboratorio, ottiche e di precisione.;04/12/2023;04/12/2023;04/12/2023;0;0;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;1043,6;
Z453DC4048;2023-001134;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Consumabili per strumento;Attrezzature da laboratorio, ottiche e di precisione.;15/12/2023;15/12/2023;15/12/2023;0;0;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;5391,5;
91780026D8;2022-000579;Contratto;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Manutenzione preventiva e correttiva ;;;14/06/2022;13/06/2025;;45386,31;;;;;
97021882D2;2023-000428;Contratto;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Gascromatografo SPME-HS-GC-FID-MS;;;01/06/2023;10/08/2023;;135000;;;;;
Z8A3AD7FAB;2023-000408;Ordine;;ALBONET DI BOSO ALESSANDRO;BSOLSN68H07H823B;FORMAZIONE CODICE APPALTI 2023;Servizi di istruzione e formazione;20/04/2023;20/04/2023;20/04/2023;0;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;590;
Z6A3B8BA9A;2023-000620;Ordine;;ALBONET DI BOSO ALESSANDRO;BSOLSN68H07H823B;FORMAZIONE codice contratti;Servizi di istruzione e formazione;14/06/2023;14/06/2023;14/06/2023;0;190;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;193,8;
Z4C3D3D814;2023-001066;Ordine;;ALBONET DI BOSO ALESSANDRO;BSOLSN68H07H823B;ABBONAMENTO sito codice appalti e formazione ;Pacchetti software e sistemi di informazione;22/11/2023;22/11/2023;22/11/2023;0;0;ACQUISTI;97425580152;23-AFFIDAMENTO DIRETTO;1245;
Z4C3D3D814;2023-001067;Ordine;;ALBONET DI BOSO ALESSANDRO;BSOLSN68H07H823B;ABBONAMENTO sito codice appalti e formazione ;Pacchetti software e sistemi di informazione;22/11/2023;22/11/2023;22/11/2023;0;0;ACQUISTI;97425580152;23-AFFIDAMENTO DIRETTO;1245;
Z4C3D3D814;2023-001068;Ordine;;ALBONET DI BOSO ALESSANDRO;BSOLSN68H07H823B;ABBONAMENTO sito codice appalti e formazione ;Pacchetti software e sistemi di informazione;22/11/2023;22/11/2023;22/11/2023;0;0;ACQUISTI;97425580152;23-AFFIDAMENTO DIRETTO;1245;
ZD739EA789;2023-000132;Ordine;;ALD MOTORSERVICE SRL;8608260967;manutenzione auto aziendale;Servizi di riparazione, manutenzione e affini di veicoli e attrezzature connesse;13/02/2023;13/02/2023;13/02/2023;0;890,55;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;830,27;
Z703C06C05;2023-000756;Ordine;;ALD MOTORSERVICE SRL;8608260967;Riparazione macchina aziendale;Servizi di riparazione, manutenzione e affini di veicoli e attrezzature connesse;26/07/2023;26/07/2023;26/07/2023;0;124,99;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;124,99;
Z7D3CCF4AD;2023-000933;Ordine;;ALD MOTORSERVICE SRL;8608260967;REVISIONE Maccchina aziendale;Servizi di riparazione, manutenzione e affini di veicoli e attrezzature connesse;11/10/2023;11/10/2023;11/10/2023;0;66,61;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;66,61;
ZD539B688A;2023-000060;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;Assistenza Software Extranet;Pacchetti software e sistemi di informazione;30/01/2023;30/01/2023;30/01/2023;0;4473,04;"AFFARI GENERALI E CONTRIBUTI; Facility Management";97425580152;23-AFFIDAMENTO DIRETTO;8700;
ZA539C47E5;2023-000103;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;Adeguamento software  Extranet ;Pacchetti software e sistemi di informazione;06/02/2023;06/02/2023;06/02/2023;0;8000;AFFARI GENERALI E CONTRIBUTI;97425580152;23-AFFIDAMENTO DIRETTO;10000;
ZA539C47E5;2023-000104;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;Adeguamento software  Extranet ;Pacchetti software e sistemi di informazione;02/06/2023;06/02/2023;06/02/2023;0;0;AFFARI GENERALI E CONTRIBUTI;97425580152;23-AFFIDAMENTO DIRETTO;4800;
ZA539C47E5;2023-000105;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;Adeguamento software  Extranet ;Pacchetti software e sistemi di informazione;02/06/2023;06/02/2023;06/02/2023;0;0;AFFARI GENERALI E CONTRIBUTI;97425580152;23-AFFIDAMENTO DIRETTO;4800;
ZC53AED807;2023-000423;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;assistenza informatica;Pacchetti software e sistemi di informazione;27/04/2023;27/04/2023;27/04/2023;0;0;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;684;
ZAD3C11B4C;2023-000779;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;Controllo server LIMS;Pacchetti software e sistemi di informazione;29/08/2023;29/08/2023;29/08/2023;0;342;UFFICIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;342;
Z613B226AC;2023-000492;Ordine;;ALFACHEM S.R.L.;11335430150;Standard di riferimento;Attrezzature da laboratorio, ottiche e di precisione.;12/05/2023;12/05/2023;12/05/2023;0;2421;TEAM AMBIENTE ED ECONOMIA CIRCOLARE;97425580152;23-AFFIDAMENTO DIRETTO;2421;SERGIO CIPOLLETTA CPLSRG65H12F205S
Z9A3B0072B;2023-000440;Ordine;;ALFATEST S.R.L.;5434951009;Manutenzione preventiva strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;03/05/2023;03/05/2023;03/05/2023;0;2470;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;2470;
Z4D399AFEE;2023-000045;Ordine;;ALMA MATER STUDIORUM UNIVERSITA'BOLOGNAAREA SISTEMI DIPARTIMENTALI E DOCUMENTALI;80007010376;Normativa;Servizi di elaborazione, trattamento e banche dati;26/01/2023;26/01/2023;26/01/2023;0;225;GENERALE AREA;97425580152;23-AFFIDAMENTO DIRETTO;225;
ZAB3A29F35;2023-000213;Ordine;;ANALITICA S.A.S. DIFRANCESCO DELLISANTI E C.;3035491202;analisi esterne;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;01/03/2023;01/03/2023;01/03/2023;0;195;TEAM AMBIENTE ED ECONOMIA CIRCOLARE;97425580152;23-AFFIDAMENTO DIRETTO;195;
ZE939E29FC;2023-000126;Ordine;;ANCORA SRL;11964770157;Rilegatura;Servizi di ricerca e sviluppo e relativi Servizi di consulenza;09/02/2023;09/02/2023;09/02/2023;0;110;COMUNICAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;110;
ZDF33B4B6E;2023-000448;Ordine;;ANCORA SRL;11964770157;Stampa rivista;Servizi di ricerca e sviluppo e relativi Servizi di consulenza;05/05/2023;05/05/2023;05/05/2023;0;160;COMUNICAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;160;
ZDF33B4B6E;2023-000986;Ordine;;ANCORA SRL;11964770157;materiale pubblicitario;Servizi di ricerca e sviluppo e relativi Servizi di consulenza;06/11/2023;06/11/2023;06/11/2023;0;0;COMUNICAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;1180;
ZD03C6DC92;2023-000854;Ordine;;ANGELANTONI LIFE SCIENCE SRL;3216320543;manutenzione frigorifero ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;12/09/2023;12/09/2023;12/09/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;455;
Z5C3D047A7;2023-000976;Ordine;;ANGELANTONI LIFE SCIENCE SRL;3216320543;riparazione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;26/10/2023;26/10/2023;26/10/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1445,4;
Z6A39F2EE0;2023-000136;Ordine;;ANTON PAAR ITALIA SRL;10606840014;Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;14/02/2023;14/02/2023;14/02/2023;0;1915;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;2055;
Z9F3A9F86F;2023-000338;Ordine;;ANTON PAAR ITALIA SRL;10606840014;reagenti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;31/03/2023;31/03/2023;31/03/2023;0;3816;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;4442;
Z103CAB81E;2023-000913;Ordine;;ANTON PAAR ITALIA SRL;10606840014;Riparazione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;04/10/2023;04/10/2023;04/10/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1513;
A00E1A452E;2023-000903;Contratto;;ANTON PAAR ITALIA SRL;10606840014;Strumento;Attrezzature da laboratorio, ottiche e di precisione.;06/12/2023;23/11/2023;31/12/2023;38;0;DIREZIONE TECNICA;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;54900;"FKV S.R.L. 01758800161; ANTON PAAR ITALIA SRL 10606840014"
ZF33D9EBFE;2023-001115;Ordine;;ANTON PAAR ITALIA SRL;10606840014;Manutenzione purificatore acqua;Servizi di riparazione e manutenzione di attrezzature da laboratorio;12/12/2023;12/12/2023;12/12/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1637;
A00E1A452E;2023-000903;Contratto;;ANTON PAAR ITALIA SRL;10606840014;Mineralizzatore a microonde;;;06/12/2023;31/01/2024;;0;;;;;
Z943CE840B;2023-000945;Ordine;;ARO SRL;8429960159;taratura strumento;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;30/10/2023;30/10/2023;30/10/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;150;
Z8B3A72E2A;2023-000294;Ordine;;ARS EDIZIONI INFORMATICHE S.R.L.;1583170061;Rinnovo licenza;Servizi di elaborazione, trattamento e banche dati;20/03/2023;20/03/2023;20/03/2023;0;625,68;TEAM SICUREZZA INDUSTRIALE;97425580152;23-AFFIDAMENTO DIRETTO;625,68;
Z8B3A72E2A;2023-000295;Ordine;;ARS EDIZIONI INFORMATICHE S.R.L.;1583170061;Rinnovo licenza ;Servizi di elaborazione, trattamento e banche dati;20/03/2023;20/03/2023;20/03/2023;0;166,32;TEAM SICUREZZA INDUSTRIALE;97425580152;23-AFFIDAMENTO DIRETTO;166,32;
Z783826A6D;2023-000150;Ordine;;ARTI GRAFICHE CARDAMONE S.R.L.;411600794;Materiale informativo per fiera ;Servizi di stampa e affini - Servizi connessi alla stampa;16/02/2023;16/02/2023;16/02/2023;0;850;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;850;
Z1530D4694;2023-000389;Ordine;;ASACERT - ASSESSMENT & CERTIFICATION;4484450962;Servizi giuridici;Servizi giuridici;17/04/2023;17/04/2023;17/04/2023;0;0;AFFARI GENERALI E CONTRIBUTI;97425580152;23-AFFIDAMENTO DIRETTO;330;
Z763CACFB0;2023-000914;Ordine;;ASSING SPA;6725640582; manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;04/10/2023;04/10/2023;04/10/2023;0;0;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1696;
Z763CACFB0;2023-000915;Ordine;;ASSING SPA;6725640582; manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;04/10/2023;04/10/2023;04/10/2023;0;0;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;10176;
Z763CACFB0;2023-000916;Ordine;;ASSING SPA;6725640582; manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;04/10/2023;04/10/2023;04/10/2023;0;0;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;8480;
ZEC3CE843B;2023-000946;Ordine;;ASTMINTERNATIONAL;US231352024;iscrizione corso;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;30/10/2023;30/10/2023;30/10/2023;0;0;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;319,66;
Z6E3D4F7B2;2023-001049;Ordine;;ASTMINTERNATIONAL;US231352024;Acquisto norme ;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;16/11/2023;16/11/2023;16/11/2023;0;0;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;845,72;
Z363ACD4FA;2023-000397;Ordine;;ATICELCA - ASS.NE TEC.ITAL.PER LA CELL.E CARTA;3669960159;Congresso ;"Servizi di stampa e affini - Servizi connessi alla stampa; Servizi di istruzione e formazione";17/04/2023;17/04/2023;17/04/2023;0;1250;"RISORSE UMANE E ORGANIZZAZIONE; TEAM AMBIENTE ED ECONOMIA CIRCOLARE";97425580152;23-AFFIDAMENTO DIRETTO;1250;
Z453B49B73;2023-000531;Ordine;;Automation S.r.L.;8799660157;manutenzione straordinaria strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;30/05/2023;30/05/2023;30/05/2023;0;832;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1164,5;
Z2437C2745;2023-000544;Ordine;;AUTOSTRADE PER L'ITALIA S.P.A.;7516911000;autostrade;Servizi di ricerca e sviluppo e relativi Servizi di consulenza;25/05/2023;25/05/2023;25/05/2023;0;450,16;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1000;
Z4A397CCBB;2023-000027;Ordine;;AVL ITALIA S.R.L.;2676930015;Installazione software;Pacchetti software e sistemi di informazione;12/01/2023;12/01/2023;12/01/2023;0;480;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;480;
Z8E39DF9ED;2023-000117;Ordine;;AVL ITALIA S.R.L.;2676930015;Manutenzione impianti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;09/02/2023;09/02/2023;09/02/2023;0;2289,06;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;2289,06;
Z623AF8A43;2023-000431;Ordine;;AVL ITALIA S.R.L.;2676930015;componentistica per strumenti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/05/2023;02/05/2023;02/05/2023;0;835;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;835;
ZC83D9DF6C;2023-001112;Ordine;;AVL ITALIA S.R.L.;2676930015;Consumabili per strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;05/12/2023;05/12/2023;05/12/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;2209;
8748077583;2021-000345;Contratto;;AVL ITALIA S.R.L.;2676930015;manutenzione preventiva triennale 2021/23 della strumentazione AVL;;;01/01/2021;31/12/2023;;56592,51;;;;;
Z453C764A6;2023-000866;Ordine;;AXOTEC SRL;5764070966;MANUTENZIONE purificatori acque;Servizi di riparazione e manutenzione di impianti di edifici;14/09/2023;14/09/2023;14/09/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;49,18;
